﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
76,EGY-CAPMAS-TRANS-20092010-V01,"إحصاءات النقل العام للركاب داخل وخارج المدن عام 2010/2009","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والاحصاء - CAPMAS",2010,2010,Feb-27-13,Feb-27-13
778,DDI-EGY-CAPMAS-TRANS-1983-V01,"النشرة السنوية لإحصاء النقل العام للركاب خارج وداخل المدن 1983","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1983,1984,Jan-26-16,Jan-26-16
773,DDI-EGY-CAPMAS-TRANS-1978-V01,"النشرة السنوية لإحصاء النقل العام للركاب خارج وداخل المدن1978","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1978,1978,Jan-26-16,Jan-26-16
774,DDI-EGY-CAPMAS-TRANS-1979-V01,"النشرة السنوية لإحصاء النقل العام للركاب خارج وداخل المدن1979","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1979,1979,Jan-26-16,Jan-26-16
776,DDI-EGY-CAPMAS-TRANS-1980-V01,"النشرة السنوية لإحصاء النقل العام للركاب خارج وداخل المدن1980","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1980,1981,Jan-26-16,Jan-26-16
777,DDI-EGY-CAPMAS-TRANS-1982-V01,"النشرة السنوية لإحصاء النقل العام للركاب خارج وداخل المدن1982","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1982,1983,Jan-26-16,Jan-26-16
842,DDI-EGY-CAPMAS-TRANS-2004-V0,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن 2004","جمهورية مصر العربية","الجهاز المركزى للتعبئة العامة والاحصاء - وزارة التخطيط والتعاون الدولى",2004,2005,Mar-09-16,Mar-09-16
843,DDI-EGY-CAPMAS-TRANS-2007-V0,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن 2007","جمهورية مصر العربية","الجهاز المركزى للتعبئة العامة والاحصاء - وزارة التخطيط والتعاون الدولى",2007,2008,Mar-09-16,Mar-09-16
846,DDI-EGY-CAPMAS-TRANS-2010-V0,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن 2010","جمهورية مصر العربية","الجهاز المركزى للتعبئة العامة والاحصاء - وزارة التخطيط والتعاون الدولى",2010,2011,Mar-09-16,Mar-09-16
780,DDI-EGY-CAPMAS-TRANS-1986-V,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن1986","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1986,1987,Jan-26-16,Jan-26-16
830,DDI-EGY-CAPMAS-TRANS-1987-V01,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن1987","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1987,1988,Mar-09-16,Mar-09-16
831,DDI-EGY-CAPMAS-TRANS-1989-V01,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن1989","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1989,1990,Mar-09-16,Mar-09-16
832,DDI-EGY-CAPMAS-TRANS-1990-V01,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن1990","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1990,1991,Mar-09-16,Mar-09-16
834,DDI-EGY-CAPMAS-TRANS-1994-V0,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن1994","جمهورية مصر العربية","جمهورية مصر العربية - EGY",1994,1995,Mar-09-16,Mar-09-16
835,DDI-EGY-CAPMAS-TRANS-1995-V01,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن1995","جمهورية مصر العربية","جمهورية مصر العربية - EGY",1995,1996,Mar-09-16,Mar-09-16
836,DDI-EGY-CAPMAS-TRANS-1996-V01,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن1996","جمهورية مصر العربية","جمهورية مصر العربية - EGY",1996,1997,Mar-09-16,Mar-09-16
837,DDI-EGY-CAPMAS-TRANS-1997-V0,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن1997","جمهورية مصر العربية","الجهاز المركزى للتعبئة العامة والاحصاء - وزارة التخطيط والتعاون الدولى",1997,1998,Mar-09-16,Mar-09-16
838,DDI-EGY-CAPMAS-TRANS-1998-V01,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن1998","جمهورية مصر العربية","الجهاز المركزى للتعبئة العامة والاحصاء - وزارة التخطيط والتعاون الدولى",1998,1999,Mar-09-16,Mar-09-16
839,DDI-EGY-CAPMAS-TRANS-2001-V0,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن2001","جمهورية مصر العربية","الجهاز المركزى للتعبئة العامة والاحصاء - وزارة التخطيط والتعاون الدولى",2001,2002,Mar-09-16,Mar-09-16
840,DDI-EGY-CAPMAS-TRANS-2002-V0,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن2002","جمهورية مصر العربية","الجهاز المركزى للتعبئة العامة والاحصاء - وزارة التخطيط والتعاون الدولى",2002,2003,Mar-09-16,Mar-09-16
841,DDI-EGY-CAPMAS-TRANS-2003-V0,"النشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن2003","جمهورية مصر العربية","الجهاز المركزى للتعبئة العامة والاحصاء - وزارة التخطيط والتعاون الدولى",2003,2004,Mar-09-16,Mar-09-16
